rowid,start,method,path,path_label,query_string,query_string_label,user_agent,user_agent_label,referer,referer_label,accept_language,accept_language_label,http_status,content_type,content_type_label,client_ip,duration,body_size
1,1576529187.041342,GET,1,/,,,1,Mozilla/5.0 (Macintosh; Intel Mac OS X 10.14; rv:70.0) Gecko/20100101 Firefox/70.0,,,1,"en-US,en;q=0.5",200,1,text/html; charset=utf-8,127.0.0.1,0.04741406440734863,662
3,1576529187.155308,GET,3,/favicon.ico,,,1,Mozilla/5.0 (Macintosh; Intel Mac OS X 10.14; rv:70.0) Gecko/20100101 Firefox/70.0,,,1,"en-US,en;q=0.5",200,3,text/plain,127.0.0.1,0.0002129077911376953,0
4,1576529187.9957602,GET,1,/,,,1,Mozilla/5.0 (Macintosh; Intel Mac OS X 10.14; rv:70.0) Gecko/20100101 Firefox/70.0,,,1,"en-US,en;q=0.5",200,1,text/html; charset=utf-8,127.0.0.1,0.0016126632690429688,662
6,1576529188.0329971,GET,3,/favicon.ico,,,1,Mozilla/5.0 (Macintosh; Intel Mac OS X 10.14; rv:70.0) Gecko/20100101 Firefox/70.0,,,1,"en-US,en;q=0.5",200,3,text/plain,127.0.0.1,0.00035881996154785156,0
7,1576529192.515535,GET,1,/,,,1,Mozilla/5.0 (Macintosh; Intel Mac OS X 10.14; rv:70.0) Gecko/20100101 Firefox/70.0,,,1,"en-US,en;q=0.5",200,1,text/html; charset=utf-8,127.0.0.1,0.04601883888244629,1127
10,1576529194.185455,GET,5,/-/static/codemirror-5.31.0-min.css,,,1,Mozilla/5.0 (Macintosh; Intel Mac OS X 10.14; rv:70.0) Gecko/20100101 Firefox/70.0,,,1,"en-US,en;q=0.5",200,2,text/css,127.0.0.1,0.00663304328918457,5920
11,1576529194.186354,GET,2,/-/static/app.css,1,?cbffc0,1,Mozilla/5.0 (Macintosh; Intel Mac OS X 10.14; rv:70.0) Gecko/20100101 Firefox/70.0,,,1,"en-US,en;q=0.5",200,2,text/css,127.0.0.1,0.009167194366455078,6104
12,1576529194.1828532,GET,6,/-/static/sql-formatter-2.3.3.min.js,,,1,Mozilla/5.0 (Macintosh; Intel Mac OS X 10.14; rv:70.0) Gecko/20100101 Firefox/70.0,,,1,"en-US,en;q=0.5",200,4,application/javascript,127.0.0.1,0.018871784210205078,41376
13,1576529194.185963,GET,7,/-/static/codemirror-5.31.0-sql.min.js,,,1,Mozilla/5.0 (Macintosh; Intel Mac OS X 10.14; rv:70.0) Gecko/20100101 Firefox/70.0,,,1,"en-US,en;q=0.5",200,4,application/javascript,127.0.0.1,0.019822120666503906,35366
14,1576529194.184918,GET,8,/-/static/codemirror-5.31.0.js,,,1,Mozilla/5.0 (Macintosh; Intel Mac OS X 10.14; rv:70.0) Gecko/20100101 Firefox/70.0,,,1,"en-US,en;q=0.5",200,4,application/javascript,127.0.0.1,0.038064002990722656,372736
16,1576529196.939973,GET,2,/-/static/app.css,1,?cbffc0,1,Mozilla/5.0 (Macintosh; Intel Mac OS X 10.14; rv:70.0) Gecko/20100101 Firefox/70.0,,,1,"en-US,en;q=0.5",200,2,text/css,127.0.0.1,0.004817008972167969,6104
17,1576529196.941251,GET,5,/-/static/codemirror-5.31.0-min.css,,,1,Mozilla/5.0 (Macintosh; Intel Mac OS X 10.14; rv:70.0) Gecko/20100101 Firefox/70.0,,,1,"en-US,en;q=0.5",200,2,text/css,127.0.0.1,0.006315946578979492,5920
18,1576529196.940507,GET,6,/-/static/sql-formatter-2.3.3.min.js,,,1,Mozilla/5.0 (Macintosh; Intel Mac OS X 10.14; rv:70.0) Gecko/20100101 Firefox/70.0,,,1,"en-US,en;q=0.5",200,4,application/javascript,127.0.0.1,0.012051105499267578,41376
19,1576529196.9416058,GET,7,/-/static/codemirror-5.31.0-sql.min.js,,,1,Mozilla/5.0 (Macintosh; Intel Mac OS X 10.14; rv:70.0) Gecko/20100101 Firefox/70.0,,,1,"en-US,en;q=0.5",200,4,application/javascript,127.0.0.1,0.013259172439575195,35366
20,1576529196.940885,GET,8,/-/static/codemirror-5.31.0.js,,,1,Mozilla/5.0 (Macintosh; Intel Mac OS X 10.14; rv:70.0) Gecko/20100101 Firefox/70.0,,,1,"en-US,en;q=0.5",200,4,application/javascript,127.0.0.1,0.02748394012451172,372736
21,1576529198.11762,GET,9,/demo/requests,,,1,Mozilla/5.0 (Macintosh; Intel Mac OS X 10.14; rv:70.0) Gecko/20100101 Firefox/70.0,,,1,"en-US,en;q=0.5",200,1,text/html; charset=utf-8,127.0.0.1,0.08560419082641602,40616
22,1576529198.250637,GET,2,/-/static/app.css,1,?cbffc0,1,Mozilla/5.0 (Macintosh; Intel Mac OS X 10.14; rv:70.0) Gecko/20100101 Firefox/70.0,,,1,"en-US,en;q=0.5",200,2,text/css,127.0.0.1,0.0012669563293457031,6104
23,1576529200.379274,GET,9,/demo/requests,2,?_facet=path,1,Mozilla/5.0 (Macintosh; Intel Mac OS X 10.14; rv:70.0) Gecko/20100101 Firefox/70.0,,,1,"en-US,en;q=0.5",200,1,text/html; charset=utf-8,127.0.0.1,0.028186321258544922,45938
24,1576529200.44943,GET,2,/-/static/app.css,1,?cbffc0,1,Mozilla/5.0 (Macintosh; Intel Mac OS X 10.14; rv:70.0) Gecko/20100101 Firefox/70.0,,,1,"en-US,en;q=0.5",200,2,text/css,127.0.0.1,0.0012459754943847656,6104
25,1576529202.128938,GET,9,/demo/requests,3,?_facet=path&_facet=content_type,1,Mozilla/5.0 (Macintosh; Intel Mac OS X 10.14; rv:70.0) Gecko/20100101 Firefox/70.0,,,1,"en-US,en;q=0.5",200,1,text/html; charset=utf-8,127.0.0.1,0.030364990234375,50869
26,1576529202.2302809,GET,2,/-/static/app.css,1,?cbffc0,1,Mozilla/5.0 (Macintosh; Intel Mac OS X 10.14; rv:70.0) Gecko/20100101 Firefox/70.0,,,1,"en-US,en;q=0.5",200,2,text/css,127.0.0.1,0.0012040138244628906,6104
27,1576529204.4154072,GET,9,/demo/requests,4,?_facet=path&_facet=content_type&_facet=query_string,1,Mozilla/5.0 (Macintosh; Intel Mac OS X 10.14; rv:70.0) Gecko/20100101 Firefox/70.0,,,1,"en-US,en;q=0.5",200,1,text/html; charset=utf-8,127.0.0.1,0.031546831130981445,55652
28,1576529204.4837592,GET,2,/-/static/app.css,1,?cbffc0,1,Mozilla/5.0 (Macintosh; Intel Mac OS X 10.14; rv:70.0) Gecko/20100101 Firefox/70.0,,,1,"en-US,en;q=0.5",200,2,text/css,127.0.0.1,0.0016717910766601562,6104
29,1576529223.342171,GET,9,/demo/requests,5,?_facet=path&_facet=content_type&_facet=query_string&_sort=rowid,1,Mozilla/5.0 (Macintosh; Intel Mac OS X 10.14; rv:70.0) Gecko/20100101 Firefox/70.0,,,1,"en-US,en;q=0.5",200,1,text/html; charset=utf-8,127.0.0.1,0.033226966857910156,59321
30,1576529223.4190888,GET,2,/-/static/app.css,1,?cbffc0,1,Mozilla/5.0 (Macintosh; Intel Mac OS X 10.14; rv:70.0) Gecko/20100101 Firefox/70.0,,,1,"en-US,en;q=0.5",200,2,text/css,127.0.0.1,0.0014400482177734375,6104
31,1576529224.1229272,GET,9,/demo/requests,6,?_facet=path&_facet=content_type&_facet=query_string&_sort_desc=rowid,1,Mozilla/5.0 (Macintosh; Intel Mac OS X 10.14; rv:70.0) Gecko/20100101 Firefox/70.0,,,1,"en-US,en;q=0.5",200,1,text/html; charset=utf-8,127.0.0.1,0.03745102882385254,62654
32,1576529224.2137659,GET,2,/-/static/app.css,1,?cbffc0,1,Mozilla/5.0 (Macintosh; Intel Mac OS X 10.14; rv:70.0) Gecko/20100101 Firefox/70.0,,,1,"en-US,en;q=0.5",200,2,text/css,127.0.0.1,0.0012691020965576172,6104
34,1576529257.405437,GET,2,/-/static/app.css,1,?cbffc0,1,Mozilla/5.0 (Macintosh; Intel Mac OS X 10.14; rv:70.0) Gecko/20100101 Firefox/70.0,,,1,"en-US,en;q=0.5",200,2,text/css,127.0.0.1,0.001425027847290039,6104
35,1576529515.181941,GET,9,/demo/requests,6,?_facet=path&_facet=content_type&_facet=query_string&_sort_desc=rowid,1,Mozilla/5.0 (Macintosh; Intel Mac OS X 10.14; rv:70.0) Gecko/20100101 Firefox/70.0,,,1,"en-US,en;q=0.5",200,1,text/html; charset=utf-8,127.0.0.1,0.03727412223815918,68895
36,1576529515.275129,GET,2,/-/static/app.css,1,?cbffc0,1,Mozilla/5.0 (Macintosh; Intel Mac OS X 10.14; rv:70.0) Gecko/20100101 Firefox/70.0,,,1,"en-US,en;q=0.5",200,2,text/css,127.0.0.1,0.002318859100341797,6104
37,1576529515.281107,GET,3,/favicon.ico,,,1,Mozilla/5.0 (Macintosh; Intel Mac OS X 10.14; rv:70.0) Gecko/20100101 Firefox/70.0,,,1,"en-US,en;q=0.5",200,3,text/plain,127.0.0.1,0.0003418922424316406,0
38,1576529518.50706,GET,9,/demo/requests,7,?_facet=path&_facet=content_type&_facet=query_string&_sort=user_agent,1,Mozilla/5.0 (Macintosh; Intel Mac OS X 10.14; rv:70.0) Gecko/20100101 Firefox/70.0,,,1,"en-US,en;q=0.5",200,1,text/html; charset=utf-8,127.0.0.1,0.03815793991088867,73016
39,1576529518.580158,GET,2,/-/static/app.css,1,?cbffc0,1,Mozilla/5.0 (Macintosh; Intel Mac OS X 10.14; rv:70.0) Gecko/20100101 Firefox/70.0,,,1,"en-US,en;q=0.5",200,2,text/css,127.0.0.1,0.0011279582977294922,6104
40,1576529519.6488872,GET,9,/demo/requests,8,?_facet=path&_facet=content_type&_facet=query_string&_sort_desc=user_agent,1,Mozilla/5.0 (Macintosh; Intel Mac OS X 10.14; rv:70.0) Gecko/20100101 Firefox/70.0,,,1,"en-US,en;q=0.5",200,1,text/html; charset=utf-8,127.0.0.1,0.04874086380004883,76373
41,1576529519.727235,GET,2,/-/static/app.css,1,?cbffc0,1,Mozilla/5.0 (Macintosh; Intel Mac OS X 10.14; rv:70.0) Gecko/20100101 Firefox/70.0,,,1,"en-US,en;q=0.5",200,2,text/css,127.0.0.1,0.0012280941009521484,6104
42,1576529525.2958348,GET,9,/demo/requests,8,?_facet=path&_facet=content_type&_facet=query_string&_sort_desc=user_agent,2,"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_14_6) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/78.0.3904.108 Safari/537.36",,,2,"en-US,en;q=0.9",200,1,text/html; charset=utf-8,127.0.0.1,0.048673152923583984,79558
43,1576529525.3880079,GET,2,/-/static/app.css,1,?cbffc0,2,"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_14_6) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/78.0.3904.108 Safari/537.36",,,2,"en-US,en;q=0.9",200,2,text/css,127.0.0.1,0.0016510486602783203,6104
44,1576529525.625716,GET,3,/favicon.ico,,,2,"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_14_6) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/78.0.3904.108 Safari/537.36",,,2,"en-US,en;q=0.9",200,3,text/plain,127.0.0.1,0.00030517578125,0
45,1576529527.9594398,GET,9,/demo/requests,8,?_facet=path&_facet=content_type&_facet=query_string&_sort_desc=user_agent,2,"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_14_6) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/78.0.3904.108 Safari/537.36",,,2,"en-US,en;q=0.9",200,1,text/html; charset=utf-8,127.0.0.1,0.03209328651428223,84204
46,1576529528.006148,GET,2,/-/static/app.css,1,?cbffc0,2,"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_14_6) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/78.0.3904.108 Safari/537.36",,,2,"en-US,en;q=0.9",200,2,text/css,127.0.0.1,0.0013339519500732422,6104
47,1576529528.052893,GET,3,/favicon.ico,,,2,"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_14_6) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/78.0.3904.108 Safari/537.36",,,2,"en-US,en;q=0.9",200,3,text/plain,127.0.0.1,0.00026917457580566406,0
48,1576529529.313341,GET,9,/demo/requests,9,?_facet=path&_facet=content_type&_facet=query_string&_sort_desc=user_agent&_facet=user_agent,2,"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_14_6) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/78.0.3904.108 Safari/537.36",,,2,"en-US,en;q=0.9",200,1,text/html; charset=utf-8,127.0.0.1,0.041190147399902344,90640
49,1576529529.3687308,GET,2,/-/static/app.css,1,?cbffc0,2,"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_14_6) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/78.0.3904.108 Safari/537.36",,,2,"en-US,en;q=0.9",200,2,text/css,127.0.0.1,0.001192331314086914,6104
50,1576529529.430069,GET,3,/favicon.ico,,,2,"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_14_6) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/78.0.3904.108 Safari/537.36",,,2,"en-US,en;q=0.9",200,3,text/plain,127.0.0.1,0.00026488304138183594,0
51,1576529538.975065,GET,9,/demo/requests,9,?_facet=path&_facet=content_type&_facet=query_string&_sort_desc=user_agent&_facet=user_agent,3,"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_14_6) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/13.0.3 Safari/605.1.15",,,3,en-us,200,1,text/html; charset=utf-8,127.0.0.1,0.04465222358703613,95319
52,1576529539.038551,GET,2,/-/static/app.css,1,?cbffc0,3,"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_14_6) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/13.0.3 Safari/605.1.15",,,3,en-us,200,2,text/css,127.0.0.1,0.0010790824890136719,6104
53,1576529539.1299012,GET,3,/favicon.ico,,,3,"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_14_6) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/13.0.3 Safari/605.1.15",,,3,en-us,200,3,text/plain,127.0.0.1,0.0002028942108154297,0
54,1576529542.2622201,GET,1,/,,,3,"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_14_6) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/13.0.3 Safari/605.1.15",,,3,en-us,200,1,text/html; charset=utf-8,127.0.0.1,0.007745981216430664,1138
58,1576529544.893518,GET,2,/-/static/app.css,1,?cbffc0,3,"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_14_6) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/13.0.3 Safari/605.1.15",,,3,en-us,200,2,text/css,127.0.0.1,0.0009810924530029297,6104
59,1576529544.951581,GET,3,/favicon.ico,,,3,"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_14_6) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/13.0.3 Safari/605.1.15",,,3,en-us,200,3,text/plain,127.0.0.1,0.00018978118896484375,0
60,1576529549.5140412,GET,11,/demo/query_strings.json,,,3,"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_14_6) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/13.0.3 Safari/605.1.15",,,3,en-us,200,5,application/json; charset=utf-8,127.0.0.1,0.004565000534057617,1021
61,1576529549.5597491,GET,3,/favicon.ico,,,3,"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_14_6) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/13.0.3 Safari/605.1.15",,,3,en-us,200,3,text/plain,127.0.0.1,0.0002548694610595703,0
62,1576529552.223166,GET,12,/demo/query_strings.csv,10,?_size=max,3,"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_14_6) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/13.0.3 Safari/605.1.15",,,3,en-us,200,6,text/plain; charset=utf-8,127.0.0.1,0.004580974578857422,516
64,1576529554.180515,GET,4,/demo,,,3,"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_14_6) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/13.0.3 Safari/605.1.15",,,3,en-us,200,1,text/html; charset=utf-8,127.0.0.1,0.006307840347290039,3686
65,1576529554.193075,GET,2,/-/static/app.css,1,?cbffc0,3,"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_14_6) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/13.0.3 Safari/605.1.15",,,3,en-us,200,2,text/css,127.0.0.1,0.0011761188507080078,6104
66,1576529554.19694,GET,6,/-/static/sql-formatter-2.3.3.min.js,,,3,"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_14_6) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/13.0.3 Safari/605.1.15",,,3,en-us,200,4,application/javascript,127.0.0.1,0.0075740814208984375,41376
67,1576529554.2007291,GET,5,/-/static/codemirror-5.31.0-min.css,,,3,"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_14_6) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/13.0.3 Safari/605.1.15",,,3,en-us,200,2,text/css,127.0.0.1,0.0066869258880615234,5920
68,1576529554.2018719,GET,7,/-/static/codemirror-5.31.0-sql.min.js,,,3,"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_14_6) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/13.0.3 Safari/605.1.15",,,3,en-us,200,4,application/javascript,127.0.0.1,0.010223150253295898,35366
69,1576529554.201552,GET,8,/-/static/codemirror-5.31.0.js,,,3,"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_14_6) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/13.0.3 Safari/605.1.15",,,3,en-us,200,4,application/javascript,127.0.0.1,0.022229909896850586,372736
70,1576529554.303811,GET,3,/favicon.ico,,,3,"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_14_6) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/13.0.3 Safari/605.1.15",,,3,en-us,200,3,text/plain,127.0.0.1,0.00022292137145996094,0
71,1576529556.109,GET,13,/demo/referers,,,3,"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_14_6) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/13.0.3 Safari/605.1.15",,,3,en-us,200,1,text/html; charset=utf-8,127.0.0.1,0.005632877349853516,6731
72,1576529556.1214678,GET,2,/-/static/app.css,1,?cbffc0,3,"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_14_6) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/13.0.3 Safari/605.1.15",,,3,en-us,200,2,text/css,127.0.0.1,0.0012710094451904297,6104
73,1576529556.13226,GET,3,/favicon.ico,,,3,"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_14_6) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/13.0.3 Safari/605.1.15",,,3,en-us,200,3,text/plain,127.0.0.1,0.0002048015594482422,0
74,1576529562.3331468,GET,9,/demo/requests,,,3,"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_14_6) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/13.0.3 Safari/605.1.15",,,3,en-us,200,1,text/html; charset=utf-8,127.0.0.1,0.0391840934753418,115081
75,1576529562.381118,GET,2,/-/static/app.css,1,?cbffc0,3,"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_14_6) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/13.0.3 Safari/605.1.15",,,3,en-us,200,2,text/css,127.0.0.1,0.0010509490966796875,6104
76,1576529562.419039,GET,3,/favicon.ico,,,3,"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_14_6) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/13.0.3 Safari/605.1.15",,,3,en-us,200,3,text/plain,127.0.0.1,0.0001919269561767578,0
77,1576529566.54418,GET,9,/demo/requests,11,?_facet=accept_language,3,"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_14_6) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/13.0.3 Safari/605.1.15",,,3,en-us,200,1,text/html; charset=utf-8,127.0.0.1,0.051586151123046875,120827
78,1576529566.601397,GET,2,/-/static/app.css,1,?cbffc0,3,"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_14_6) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/13.0.3 Safari/605.1.15",,,3,en-us,200,2,text/css,127.0.0.1,0.0011970996856689453,6104
79,1576529566.649903,GET,3,/favicon.ico,,,3,"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_14_6) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/13.0.3 Safari/605.1.15",,,3,en-us,200,3,text/plain,127.0.0.1,0.0002357959747314453,0
80,1576529568.598478,GET,9,/demo/requests,12,?_facet=accept_language&_facet=referer,3,"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_14_6) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/13.0.3 Safari/605.1.15",,,3,en-us,200,1,text/html; charset=utf-8,127.0.0.1,0.04027295112609863,126647
81,1576529568.647962,GET,2,/-/static/app.css,1,?cbffc0,3,"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_14_6) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/13.0.3 Safari/605.1.15",,,3,en-us,200,2,text/css,127.0.0.1,0.0010440349578857422,6104
82,1576529568.690929,GET,3,/favicon.ico,,,3,"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_14_6) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/13.0.3 Safari/605.1.15",,,3,en-us,200,3,text/plain,127.0.0.1,0.00020599365234375,0
83,1576529571.151196,GET,9,/demo/requests,13,?_facet=referer,3,"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_14_6) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/13.0.3 Safari/605.1.15",,,3,en-us,200,1,text/html; charset=utf-8,127.0.0.1,0.043524980545043945,129008
84,1576529571.201143,GET,2,/-/static/app.css,1,?cbffc0,3,"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_14_6) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/13.0.3 Safari/605.1.15",,,3,en-us,200,2,text/css,127.0.0.1,0.001194000244140625,6104
85,1576529571.243574,GET,3,/favicon.ico,,,3,"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_14_6) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/13.0.3 Safari/605.1.15",,,3,en-us,200,3,text/plain,127.0.0.1,0.0003249645233154297,0
86,1576529572.248013,GET,9,/demo/requests,14,?_facet=referer&_facet=content_type,3,"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_14_6) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/13.0.3 Safari/605.1.15",,,3,en-us,200,1,text/html; charset=utf-8,127.0.0.1,0.044042110443115234,135634
87,1576529572.2988968,GET,2,/-/static/app.css,1,?cbffc0,3,"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_14_6) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/13.0.3 Safari/605.1.15",,,3,en-us,200,2,text/css,127.0.0.1,0.0015301704406738281,6104
88,1576529572.344661,GET,3,/favicon.ico,,,3,"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_14_6) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/13.0.3 Safari/605.1.15",,,3,en-us,200,3,text/plain,127.0.0.1,0.00018787384033203125,0
89,1576529574.735533,GET,9,/demo/requests,15,?_facet=referer&_facet=content_type&_facet=accept_language,3,"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_14_6) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/13.0.3 Safari/605.1.15",,,3,en-us,200,1,text/html; charset=utf-8,127.0.0.1,0.053102970123291016,141879
