rowid,start,method,path,path_label,query_string,query_string_label,user_agent,user_agent_label,referer,referer_label,accept_language,accept_language_label,http_status,content_type,content_type_label,client_ip,duration,body_size
51,1576529538.975065,GET,9,/demo/requests,9,?_facet=path&_facet=content_type&_facet=query_string&_sort_desc=user_agent&_facet=user_agent,3,"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_14_6) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/13.0.3 Safari/605.1.15",,,3,en-us,200,1,text/html; charset=utf-8,127.0.0.1,0.04465222358703613,95319
52,1576529539.038551,GET,2,/-/static/app.css,1,?cbffc0,3,"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_14_6) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/13.0.3 Safari/605.1.15",,,3,en-us,200,2,text/css,127.0.0.1,0.0010790824890136719,6104
53,1576529539.1299012,GET,3,/favicon.ico,,,3,"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_14_6) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/13.0.3 Safari/605.1.15",,,3,en-us,200,3,text/plain,127.0.0.1,0.0002028942108154297,0
54,1576529542.2622201,GET,1,/,,,3,"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_14_6) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/13.0.3 Safari/605.1.15",,,3,en-us,200,1,text/html; charset=utf-8,127.0.0.1,0.007745981216430664,1138
55,1576529542.2791722,GET,2,/-/static/app.css,1,?cbffc0,3,"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_14_6) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/13.0.3 Safari/605.1.15",1,http://127.0.0.1:8855/,3,en-us,200,2,text/css,127.0.0.1,0.0011739730834960938,6104
56,1576529542.4748769,GET,3,/favicon.ico,,,3,"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_14_6) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/13.0.3 Safari/605.1.15",1,http://127.0.0.1:8855/,3,en-us,200,3,text/plain,127.0.0.1,0.00023293495178222656,0
57,1576529544.8808908,GET,10,/demo/query_strings,,,3,"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_14_6) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/13.0.3 Safari/605.1.15",1,http://127.0.0.1:8855/,3,en-us,200,1,text/html; charset=utf-8,127.0.0.1,0.006421089172363281,8281
58,1576529544.893518,GET,2,/-/static/app.css,1,?cbffc0,3,"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_14_6) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/13.0.3 Safari/605.1.15",,,3,en-us,200,2,text/css,127.0.0.1,0.0009810924530029297,6104
59,1576529544.951581,GET,3,/favicon.ico,,,3,"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_14_6) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/13.0.3 Safari/605.1.15",,,3,en-us,200,3,text/plain,127.0.0.1,0.00018978118896484375,0
60,1576529549.5140412,GET,11,/demo/query_strings.json,,,3,"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_14_6) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/13.0.3 Safari/605.1.15",,,3,en-us,200,5,application/json; charset=utf-8,127.0.0.1,0.004565000534057617,1021
61,1576529549.5597491,GET,3,/favicon.ico,,,3,"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_14_6) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/13.0.3 Safari/605.1.15",,,3,en-us,200,3,text/plain,127.0.0.1,0.0002548694610595703,0
62,1576529552.223166,GET,12,/demo/query_strings.csv,10,?_size=max,3,"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_14_6) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/13.0.3 Safari/605.1.15",,,3,en-us,200,6,text/plain; charset=utf-8,127.0.0.1,0.004580974578857422,516
63,1576529552.247155,GET,3,/favicon.ico,,,3,"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_14_6) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/13.0.3 Safari/605.1.15",3,http://127.0.0.1:8855/demo/query_strings.csv?_size=max,3,en-us,200,3,text/plain,127.0.0.1,0.00021505355834960938,0
64,1576529554.180515,GET,4,/demo,,,3,"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_14_6) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/13.0.3 Safari/605.1.15",,,3,en-us,200,1,text/html; charset=utf-8,127.0.0.1,0.006307840347290039,3686
65,1576529554.193075,GET,2,/-/static/app.css,1,?cbffc0,3,"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_14_6) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/13.0.3 Safari/605.1.15",,,3,en-us,200,2,text/css,127.0.0.1,0.0011761188507080078,6104
66,1576529554.19694,GET,6,/-/static/sql-formatter-2.3.3.min.js,,,3,"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_14_6) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/13.0.3 Safari/605.1.15",,,3,en-us,200,4,application/javascript,127.0.0.1,0.0075740814208984375,41376
67,1576529554.2007291,GET,5,/-/static/codemirror-5.31.0-min.css,,,3,"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_14_6) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/13.0.3 Safari/605.1.15",,,3,en-us,200,2,text/css,127.0.0.1,0.0066869258880615234,5920
68,1576529554.2018719,GET,7,/-/static/codemirror-5.31.0-sql.min.js,,,3,"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_14_6) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/13.0.3 Safari/605.1.15",,,3,en-us,200,4,application/javascript,127.0.0.1,0.010223150253295898,35366
69,1576529554.201552,GET,8,/-/static/codemirror-5.31.0.js,,,3,"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_14_6) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/13.0.3 Safari/605.1.15",,,3,en-us,200,4,application/javascript,127.0.0.1,0.022229909896850586,372736
70,1576529554.303811,GET,3,/favicon.ico,,,3,"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_14_6) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/13.0.3 Safari/605.1.15",,,3,en-us,200,3,text/plain,127.0.0.1,0.00022292137145996094,0
