rowid,start,method,path,path_label,query_string,query_string_label,user_agent,user_agent_label,referer,referer_label,accept_language,accept_language_label,http_status,content_type,content_type_label,client_ip,duration,body_size
3,1576529187.155308,GET,3,/favicon.ico,,,1,Mozilla/5.0 (Macintosh; Intel Mac OS X 10.14; rv:70.0) Gecko/20100101 Firefox/70.0,,,1,"en-US,en;q=0.5",200,3,text/plain,127.0.0.1,0.0002129077911376953,0
6,1576529188.0329971,GET,3,/favicon.ico,,,1,Mozilla/5.0 (Macintosh; Intel Mac OS X 10.14; rv:70.0) Gecko/20100101 Firefox/70.0,,,1,"en-US,en;q=0.5",200,3,text/plain,127.0.0.1,0.00035881996154785156,0
37,1576529515.281107,GET,3,/favicon.ico,,,1,Mozilla/5.0 (Macintosh; Intel Mac OS X 10.14; rv:70.0) Gecko/20100101 Firefox/70.0,,,1,"en-US,en;q=0.5",200,3,text/plain,127.0.0.1,0.0003418922424316406,0
44,1576529525.625716,GET,3,/favicon.ico,,,2,"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_14_6) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/78.0.3904.108 Safari/537.36",,,2,"en-US,en;q=0.9",200,3,text/plain,127.0.0.1,0.00030517578125,0
47,1576529528.052893,GET,3,/favicon.ico,,,2,"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_14_6) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/78.0.3904.108 Safari/537.36",,,2,"en-US,en;q=0.9",200,3,text/plain,127.0.0.1,0.00026917457580566406,0
50,1576529529.430069,GET,3,/favicon.ico,,,2,"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_14_6) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/78.0.3904.108 Safari/537.36",,,2,"en-US,en;q=0.9",200,3,text/plain,127.0.0.1,0.00026488304138183594,0
53,1576529539.1299012,GET,3,/favicon.ico,,,3,"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_14_6) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/13.0.3 Safari/605.1.15",,,3,en-us,200,3,text/plain,127.0.0.1,0.0002028942108154297,0
56,1576529542.4748769,GET,3,/favicon.ico,,,3,"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_14_6) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/13.0.3 Safari/605.1.15",1,http://127.0.0.1:8855/,3,en-us,200,3,text/plain,127.0.0.1,0.00023293495178222656,0
59,1576529544.951581,GET,3,/favicon.ico,,,3,"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_14_6) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/13.0.3 Safari/605.1.15",,,3,en-us,200,3,text/plain,127.0.0.1,0.00018978118896484375,0
61,1576529549.5597491,GET,3,/favicon.ico,,,3,"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_14_6) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/13.0.3 Safari/605.1.15",,,3,en-us,200,3,text/plain,127.0.0.1,0.0002548694610595703,0
63,1576529552.247155,GET,3,/favicon.ico,,,3,"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_14_6) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/13.0.3 Safari/605.1.15",3,http://127.0.0.1:8855/demo/query_strings.csv?_size=max,3,en-us,200,3,text/plain,127.0.0.1,0.00021505355834960938,0
70,1576529554.303811,GET,3,/favicon.ico,,,3,"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_14_6) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/13.0.3 Safari/605.1.15",,,3,en-us,200,3,text/plain,127.0.0.1,0.00022292137145996094,0
73,1576529556.13226,GET,3,/favicon.ico,,,3,"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_14_6) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/13.0.3 Safari/605.1.15",,,3,en-us,200,3,text/plain,127.0.0.1,0.0002048015594482422,0
76,1576529562.419039,GET,3,/favicon.ico,,,3,"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_14_6) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/13.0.3 Safari/605.1.15",,,3,en-us,200,3,text/plain,127.0.0.1,0.0001919269561767578,0
79,1576529566.649903,GET,3,/favicon.ico,,,3,"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_14_6) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/13.0.3 Safari/605.1.15",,,3,en-us,200,3,text/plain,127.0.0.1,0.0002357959747314453,0
82,1576529568.690929,GET,3,/favicon.ico,,,3,"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_14_6) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/13.0.3 Safari/605.1.15",,,3,en-us,200,3,text/plain,127.0.0.1,0.00020599365234375,0
85,1576529571.243574,GET,3,/favicon.ico,,,3,"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_14_6) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/13.0.3 Safari/605.1.15",,,3,en-us,200,3,text/plain,127.0.0.1,0.0003249645233154297,0
