rowid,start,method,path,path_label,query_string,query_string_label,user_agent,user_agent_label,referer,referer_label,accept_language,accept_language_label,http_status,content_type,content_type_label,client_ip,duration,body_size
1,1576529187.041342,GET,1,/,,,1,Mozilla/5.0 (Macintosh; Intel Mac OS X 10.14; rv:70.0) Gecko/20100101 Firefox/70.0,,,1,"en-US,en;q=0.5",200,1,text/html; charset=utf-8,127.0.0.1,0.04741406440734863,662
4,1576529187.9957602,GET,1,/,,,1,Mozilla/5.0 (Macintosh; Intel Mac OS X 10.14; rv:70.0) Gecko/20100101 Firefox/70.0,,,1,"en-US,en;q=0.5",200,1,text/html; charset=utf-8,127.0.0.1,0.0016126632690429688,662
7,1576529192.515535,GET,1,/,,,1,Mozilla/5.0 (Macintosh; Intel Mac OS X 10.14; rv:70.0) Gecko/20100101 Firefox/70.0,,,1,"en-US,en;q=0.5",200,1,text/html; charset=utf-8,127.0.0.1,0.04601883888244629,1127
9,1576529194.10723,GET,4,/demo,,,1,Mozilla/5.0 (Macintosh; Intel Mac OS X 10.14; rv:70.0) Gecko/20100101 Firefox/70.0,1,http://127.0.0.1:8855/,1,"en-US,en;q=0.5",200,1,text/html; charset=utf-8,127.0.0.1,0.028126001358032227,3678
15,1576529196.877748,GET,4,/demo,,,1,Mozilla/5.0 (Macintosh; Intel Mac OS X 10.14; rv:70.0) Gecko/20100101 Firefox/70.0,1,http://127.0.0.1:8855/,1,"en-US,en;q=0.5",200,1,text/html; charset=utf-8,127.0.0.1,0.005759000778198242,3680
21,1576529198.11762,GET,9,/demo/requests,,,1,Mozilla/5.0 (Macintosh; Intel Mac OS X 10.14; rv:70.0) Gecko/20100101 Firefox/70.0,,,1,"en-US,en;q=0.5",200,1,text/html; charset=utf-8,127.0.0.1,0.08560419082641602,40616
23,1576529200.379274,GET,9,/demo/requests,2,?_facet=path,1,Mozilla/5.0 (Macintosh; Intel Mac OS X 10.14; rv:70.0) Gecko/20100101 Firefox/70.0,,,1,"en-US,en;q=0.5",200,1,text/html; charset=utf-8,127.0.0.1,0.028186321258544922,45938
25,1576529202.128938,GET,9,/demo/requests,3,?_facet=path&_facet=content_type,1,Mozilla/5.0 (Macintosh; Intel Mac OS X 10.14; rv:70.0) Gecko/20100101 Firefox/70.0,,,1,"en-US,en;q=0.5",200,1,text/html; charset=utf-8,127.0.0.1,0.030364990234375,50869
27,1576529204.4154072,GET,9,/demo/requests,4,?_facet=path&_facet=content_type&_facet=query_string,1,Mozilla/5.0 (Macintosh; Intel Mac OS X 10.14; rv:70.0) Gecko/20100101 Firefox/70.0,,,1,"en-US,en;q=0.5",200,1,text/html; charset=utf-8,127.0.0.1,0.031546831130981445,55652
29,1576529223.342171,GET,9,/demo/requests,5,?_facet=path&_facet=content_type&_facet=query_string&_sort=rowid,1,Mozilla/5.0 (Macintosh; Intel Mac OS X 10.14; rv:70.0) Gecko/20100101 Firefox/70.0,,,1,"en-US,en;q=0.5",200,1,text/html; charset=utf-8,127.0.0.1,0.033226966857910156,59321
31,1576529224.1229272,GET,9,/demo/requests,6,?_facet=path&_facet=content_type&_facet=query_string&_sort_desc=rowid,1,Mozilla/5.0 (Macintosh; Intel Mac OS X 10.14; rv:70.0) Gecko/20100101 Firefox/70.0,,,1,"en-US,en;q=0.5",200,1,text/html; charset=utf-8,127.0.0.1,0.03745102882385254,62654
33,1576529257.3477771,GET,9,/demo/requests,6,?_facet=path&_facet=content_type&_facet=query_string&_sort_desc=rowid,1,Mozilla/5.0 (Macintosh; Intel Mac OS X 10.14; rv:70.0) Gecko/20100101 Firefox/70.0,2,http://htmledit.squarefree.com/,1,"en-US,en;q=0.5",200,1,text/html; charset=utf-8,127.0.0.1,0.03850889205932617,65824
35,1576529515.181941,GET,9,/demo/requests,6,?_facet=path&_facet=content_type&_facet=query_string&_sort_desc=rowid,1,Mozilla/5.0 (Macintosh; Intel Mac OS X 10.14; rv:70.0) Gecko/20100101 Firefox/70.0,,,1,"en-US,en;q=0.5",200,1,text/html; charset=utf-8,127.0.0.1,0.03727412223815918,68895
38,1576529518.50706,GET,9,/demo/requests,7,?_facet=path&_facet=content_type&_facet=query_string&_sort=user_agent,1,Mozilla/5.0 (Macintosh; Intel Mac OS X 10.14; rv:70.0) Gecko/20100101 Firefox/70.0,,,1,"en-US,en;q=0.5",200,1,text/html; charset=utf-8,127.0.0.1,0.03815793991088867,73016
40,1576529519.6488872,GET,9,/demo/requests,8,?_facet=path&_facet=content_type&_facet=query_string&_sort_desc=user_agent,1,Mozilla/5.0 (Macintosh; Intel Mac OS X 10.14; rv:70.0) Gecko/20100101 Firefox/70.0,,,1,"en-US,en;q=0.5",200,1,text/html; charset=utf-8,127.0.0.1,0.04874086380004883,76373
42,1576529525.2958348,GET,9,/demo/requests,8,?_facet=path&_facet=content_type&_facet=query_string&_sort_desc=user_agent,2,"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_14_6) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/78.0.3904.108 Safari/537.36",,,2,"en-US,en;q=0.9",200,1,text/html; charset=utf-8,127.0.0.1,0.048673152923583984,79558
45,1576529527.9594398,GET,9,/demo/requests,8,?_facet=path&_facet=content_type&_facet=query_string&_sort_desc=user_agent,2,"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_14_6) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/78.0.3904.108 Safari/537.36",,,2,"en-US,en;q=0.9",200,1,text/html; charset=utf-8,127.0.0.1,0.03209328651428223,84204
