rowid,start,method,path,path_label,query_string,query_string_label,user_agent,user_agent_label,referer,referer_label,accept_language,accept_language_label,http_status,content_type,content_type_label,client_ip,duration,body_size
1,1576529187.041342,GET,1,/,,,1,Mozilla/5.0 (Macintosh; Intel Mac OS X 10.14; rv:70.0) Gecko/20100101 Firefox/70.0,,,1,"en-US,en;q=0.5",200,1,text/html; charset=utf-8,127.0.0.1,0.04741406440734863,662
2,1576529187.141084,GET,2,/-/static/app.css,1,?cbffc0,1,Mozilla/5.0 (Macintosh; Intel Mac OS X 10.14; rv:70.0) Gecko/20100101 Firefox/70.0,1,http://127.0.0.1:8855/,1,"en-US,en;q=0.5",200,2,text/css,127.0.0.1,0.0059969425201416016,6104
3,1576529187.155308,GET,3,/favicon.ico,,,1,Mozilla/5.0 (Macintosh; Intel Mac OS X 10.14; rv:70.0) Gecko/20100101 Firefox/70.0,,,1,"en-US,en;q=0.5",200,3,text/plain,127.0.0.1,0.0002129077911376953,0
4,1576529187.9957602,GET,1,/,,,1,Mozilla/5.0 (Macintosh; Intel Mac OS X 10.14; rv:70.0) Gecko/20100101 Firefox/70.0,,,1,"en-US,en;q=0.5",200,1,text/html; charset=utf-8,127.0.0.1,0.0016126632690429688,662
5,1576529188.0266829,GET,2,/-/static/app.css,1,?cbffc0,1,Mozilla/5.0 (Macintosh; Intel Mac OS X 10.14; rv:70.0) Gecko/20100101 Firefox/70.0,1,http://127.0.0.1:8855/,1,"en-US,en;q=0.5",200,2,text/css,127.0.0.1,0.002092123031616211,6104
6,1576529188.0329971,GET,3,/favicon.ico,,,1,Mozilla/5.0 (Macintosh; Intel Mac OS X 10.14; rv:70.0) Gecko/20100101 Firefox/70.0,,,1,"en-US,en;q=0.5",200,3,text/plain,127.0.0.1,0.00035881996154785156,0
7,1576529192.515535,GET,1,/,,,1,Mozilla/5.0 (Macintosh; Intel Mac OS X 10.14; rv:70.0) Gecko/20100101 Firefox/70.0,,,1,"en-US,en;q=0.5",200,1,text/html; charset=utf-8,127.0.0.1,0.04601883888244629,1127
8,1576529192.6133409,GET,2,/-/static/app.css,1,?cbffc0,1,Mozilla/5.0 (Macintosh; Intel Mac OS X 10.14; rv:70.0) Gecko/20100101 Firefox/70.0,1,http://127.0.0.1:8855/,1,"en-US,en;q=0.5",200,2,text/css,127.0.0.1,0.0055201053619384766,6104
9,1576529194.10723,GET,4,/demo,,,1,Mozilla/5.0 (Macintosh; Intel Mac OS X 10.14; rv:70.0) Gecko/20100101 Firefox/70.0,1,http://127.0.0.1:8855/,1,"en-US,en;q=0.5",200,1,text/html; charset=utf-8,127.0.0.1,0.028126001358032227,3678
10,1576529194.185455,GET,5,/-/static/codemirror-5.31.0-min.css,,,1,Mozilla/5.0 (Macintosh; Intel Mac OS X 10.14; rv:70.0) Gecko/20100101 Firefox/70.0,,,1,"en-US,en;q=0.5",200,2,text/css,127.0.0.1,0.00663304328918457,5920
11,1576529194.186354,GET,2,/-/static/app.css,1,?cbffc0,1,Mozilla/5.0 (Macintosh; Intel Mac OS X 10.14; rv:70.0) Gecko/20100101 Firefox/70.0,,,1,"en-US,en;q=0.5",200,2,text/css,127.0.0.1,0.009167194366455078,6104
12,1576529194.1828532,GET,6,/-/static/sql-formatter-2.3.3.min.js,,,1,Mozilla/5.0 (Macintosh; Intel Mac OS X 10.14; rv:70.0) Gecko/20100101 Firefox/70.0,,,1,"en-US,en;q=0.5",200,4,application/javascript,127.0.0.1,0.018871784210205078,41376
13,1576529194.185963,GET,7,/-/static/codemirror-5.31.0-sql.min.js,,,1,Mozilla/5.0 (Macintosh; Intel Mac OS X 10.14; rv:70.0) Gecko/20100101 Firefox/70.0,,,1,"en-US,en;q=0.5",200,4,application/javascript,127.0.0.1,0.019822120666503906,35366
14,1576529194.184918,GET,8,/-/static/codemirror-5.31.0.js,,,1,Mozilla/5.0 (Macintosh; Intel Mac OS X 10.14; rv:70.0) Gecko/20100101 Firefox/70.0,,,1,"en-US,en;q=0.5",200,4,application/javascript,127.0.0.1,0.038064002990722656,372736
15,1576529196.877748,GET,4,/demo,,,1,Mozilla/5.0 (Macintosh; Intel Mac OS X 10.14; rv:70.0) Gecko/20100101 Firefox/70.0,1,http://127.0.0.1:8855/,1,"en-US,en;q=0.5",200,1,text/html; charset=utf-8,127.0.0.1,0.005759000778198242,3680
16,1576529196.939973,GET,2,/-/static/app.css,1,?cbffc0,1,Mozilla/5.0 (Macintosh; Intel Mac OS X 10.14; rv:70.0) Gecko/20100101 Firefox/70.0,,,1,"en-US,en;q=0.5",200,2,text/css,127.0.0.1,0.004817008972167969,6104
17,1576529196.941251,GET,5,/-/static/codemirror-5.31.0-min.css,,,1,Mozilla/5.0 (Macintosh; Intel Mac OS X 10.14; rv:70.0) Gecko/20100101 Firefox/70.0,,,1,"en-US,en;q=0.5",200,2,text/css,127.0.0.1,0.006315946578979492,5920
18,1576529196.940507,GET,6,/-/static/sql-formatter-2.3.3.min.js,,,1,Mozilla/5.0 (Macintosh; Intel Mac OS X 10.14; rv:70.0) Gecko/20100101 Firefox/70.0,,,1,"en-US,en;q=0.5",200,4,application/javascript,127.0.0.1,0.012051105499267578,41376
19,1576529196.9416058,GET,7,/-/static/codemirror-5.31.0-sql.min.js,,,1,Mozilla/5.0 (Macintosh; Intel Mac OS X 10.14; rv:70.0) Gecko/20100101 Firefox/70.0,,,1,"en-US,en;q=0.5",200,4,application/javascript,127.0.0.1,0.013259172439575195,35366
